Decisions issued under delegated authority 1/1/12 - 31/12/12,,,,
Proposal,Address,Decision,Date decision issued,Planning Application No
Installation of replacement windows to front and rear dormers,4 Lime Street Port St. Mary Isle Of Man IM9 5ED,PER,15-Oct-12,12/01223/B
Change of use of existing barn to tourist accommodation,Knockaloe Beg Farm Knockaloe Beg Lane Raggatt Peel Isle Of Man IM5 3AQ ,PER,02-Mar-12,12/00083/C
Approval in principle for the erection of ten dwellings (discharging siting and means of access),Land Between Belmont Hill And Ballakermeen Avenue Belmont Hill Douglas Isle Of Man  ,PER,14-May-12,08/01297/A
Erection of a residential development comprising 17 apartments with associated parking provision,Former Crellins Taxi Depot Tower / Parsonage Road  Ramsey Isle Of Man ,PER,18-Sep-12,09/01577/B
Installation of storage container (Retrospective),West Kella Kella Road Sulby Isle Of Man IM7 2HG,REF,21-Mar-12,10/00118/R
Approval in principle for the erection of two dwellings with vehicle accesses,Field 321270 Glen Vine Park Glen Vine Isle Of Man  ,PER,09-Mar-12,11/00474/A
Erection of a first floor extension and replacement conservatory,10 Meadowbrook Gardens Douglas Isle Of Man IM2 2NT,PER,12-Jan-12,11/00523/B
Erection of a replacement dwelling and garage (comprising amendments to PA  07/01217/B),Siesta (Plot 1) Oak Hill Port Soderick Isle Of Man IM4 1AT,PER,11-Jul-12,11/01277/B
Alterations and extensions to dwelling (comprising amendments to PA 10/01489/B),Virginia Barn  Mount Rule Douglas Isle Of Man IM4 4HW ,PER,12-Jan-12,11/01394/B
Alterations and erection of extensions to dwelling,Burnside Cottage Glen Road Ballaugh Isle Of Man IM7 5JG,PER,02-Feb-12,11/01411/B
"Alterations and extensions to dwelling to form ancillary accommodation and pool room, creation of vehicular entrance and boundary wall alterations",The Poplars Poplar Road Douglas Isle Of Man IM2 4AS,PER,02-Apr-12,11/01444/B
Conversion of garage to provide ancillary living accommodation and erection of a detached garage,The Cottage Colden Road Douglas Isle Of Man IM2 3NQ,REF,12-Jun-12,11/01500/B
Demolition of existing garage and workshop and erection of a dwelling with integral garage,Workshop 25 Mines Road Laxey Isle Of Man IM4 7NH ,PER,23-Feb-12,11/01129/B
Creation of a BMX track,Cronk Grianagh Park Strang Douglas Isle Of Man  ,PER,12-Jan-12,11/01247/B
Erection of detached garage,Cedar Lodge Blackberry Lane Douglas Isle Of Man IM2 4PD,PER,13-Jan-12,11/01510/B
Erection of a two storey extension to side and replacement conservatory to rear elevation,Temple Cottage Lower Foxdale Isle Of Man IM4 3BD ,PER,12-Jan-12,11/01450/B
Erection of a detached dwelling,Plot Adjacent To Merrigal House Ballavitchel Road Crosby Isle Of Man IM4 2DL,PER,13-Jan-12,11/01387/REM
Erection of an extension to dwelling,Pooil Villa Barn Ballagawne Road Baldrine Isle Of Man IM4 6EN,PER,23-Feb-12,11/01300/B
"Erection of a 4 apartment block on vacant plot, with associated car parking and access",34 Castlemona Avenue Douglas Isle Of Man  ,PER,29-May-12,11/00435/B
Alterations and extension with decking to rear elevation,37 High View Road Douglas Isle Of Man IM2 5BH,PER,12-Jan-12,11/01253/B
Removal of existing storage sheds and erection of a storage building,The Vicarage Willow Lane Eairy Isle Of Man IM4 3HP ,PER,04-Jan-12,11/01286/B
Installation of a replacement front door,West View Cregneash Isle Of Man IM9 5PS ,PER,03-Feb-12,11/01762/B
Conversion of two existing first floor apartments to a restaurant and erection of a first floor extension to rear elevation,43 Loch Promenade Douglas Isle Of Man IM1 2LZ ,PER,31-Jan-12,11/01763/B
Approval in principle to erect a dwelling at existing yard / depot,"""Countryside Maintenance"" Yard / Depot Bollyn Road Orrisdale Kirk Michael Isle Of Man IM6 2HR",REF,27-Apr-12,12/00316/A
Erection of a replacement dwelling and garage (Amendments to PA 10/01363/B),Kings View 74 King Edward Road Onchan Isle Of Man IM3 2AU,PER,17-Apr-12,12/00318/B
Alterations and extensions to dwelling (Amendment to PA 10/01877/B),Eaglehurst Belmont Hill Douglas Isle Of Man IM1 4NY,PER,10-May-12,11/01471/B
Alterations and extensions to dwelling,3 Vicarage Park Douglas Isle Of Man IM2 2QB ,PER,04-Jan-12,11/01146/B
Installation of three replacement windows to dwelling,Ripple Cottage 6 Douglas Street Castletown Isle Of Man IM9 1AY ,PER,12-Apr-12,12/00320/B
Extension and conversion of detached garage to provide ancillary / tourist accommodation,Langtoft Manor Ballagyr Lane Peel Isle Of Man IM5 2AD,PER,12-Jan-12,11/01570/B
Conversion of outbuilding to provide additional ancillary accommodation,Springhaven Glen Wyllin Kirk Michael Isle Of Man IM6 1AW ,PER,13-Jan-12,11/01606/B
Installation of replacement windows,Kerrowchord Main Road Greeba Isle Of Man IM4 3LD,PER,12-Jan-12,11/01609/B
Extension to rear elevation,Maycroft 31 Droghadfayle Road Port Erin Isle Of Man IM9 6EL ,PER,13-Jan-12,11/01610/B
Installation of dormers and roof lights,Esperance  Bayrauyr Road St Marks Ballasalla Isle Of Man IM9 3AT,PER,05-Jan-12,11/01624/B
Change of use of converted stable from ancillary living accommodation to commercial rental accommodation (Retrospective),Ballanank Farm Phildraw Road Ballasalla Isle Of Man IM9 3EH,REF,16-Feb-12,11/01640/C
Erection of a replacement agricultural building,Field 234076 Berk Farm Peel Road Kirk Michael Isle Of Man  ,REF,03-Apr-12,12/00101/B
Installation of replacement windows,9 Avondale Road Onchan Isle Of Man IM3 1AG,PER,02-Mar-12,12/00102/B
Alterations and extension to dwelling (Amendments to PA 11/00683/B),Balla Treljah Bungalow Treljah Lane Glen Maye Isle Of Man IM5 3AY ,PER,02-Mar-12,12/00105/B
