MH Minimum Data Set ,,,,,,,,,,,,,,,
Reporting Period Jul 17 - Jun 18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Reference,Type,Explanation,Breakdown (if applicable),31/07/2017,31/08/2017,30/09/2017,31/10/2017,30/11/2017,31/12/2017,31/01/2018,28/02/2018,31/03/2018,30/04/2018,31/05/2018,30/06/2018
MH01,Current Open Specialist ,No. of people open to specialist MH services at the end of the RP,,3194,3180,3221,3204,3282,3289,3296,4286,4260,4263,4288,4322
MH02,Current CPA Enhanced,No. of people on CPA at the end of the RP,,131,134,137,147,152,158,159,165,160,158,167,167
MH03,12 Month + CPA,No. of people on enhanced CPA for 12 months or more at the end of the RP,,36,39,44,49,53,56,54,57,57,57,66,68
MH04,Current Inpatient ,No. of people open as to in-patients at the end of the RP ,,19,20,22,23,25,27,28,27,28,26,22,24
MH05,Current MH Act ,No. of people currently detained under the Mental Health Act at the end of the RP,,9,9,16,17,17,17,16,17,14,12,12,12
MH06,Current- off island  ,No. of people placed in off-Island placements at the end of the RP,,18,17,17,17,17,18,18,22,22,20,20,20
MH07,Off island - 3 Months      ,No. of people placed in off-Island placements for more than 3 months at the end of the RP,,15,15,16,17,17,17,14,16,16,17,15,19
MH08,Current Diagnosis ,No. of people open to a Psychiatrist with a recorded diagnosis,,2988,2984,3012,3057,3154,3229,3272,3333,3376,3421,3443,3450
MH09,CPA Employment ,No. of people aged 18-69 on CPA in employment,,13,18,29,154,172,176,176,206,200,196,200,201
MH10,Discharged Inpatient ,No. of people discharged from in-patient services at the end of the RP,,22,13,22,12,18,11,17,13,15,14,18,14
MH11,Discharged Community ,No. of people discharged from community services at the end of the RP,,520,460,486,488,569,532,539,536,635,570,546,614
MH12,Discharged Inpatient 5 day Follow Up %,% of people discharged from in-patient services with completed 5 day follow-up at the end of the RP ,,35%,58%,94%,100%,92%,50%,89%,90%,93%,64%,100%,80%
MH13,Inpatient AWOL,No. of patients recorded as AWOL from in-patient services within the last RP,,0,0,0,0,0,0,1,0,0,0,0,0
MH14,Inpatient Emergency ,No. of emergency admissions recorded within the last RP,,6,8,13,32,13,10,9,8,11,9,10,7
MH15,Re-referrals ,No. of re-referrals recorded at the end of the RP,,199,175,194,186,213,174,199,203,215,176,210,198
MH16,Current Ethnicity % ,% of people with a recorded ethnicity at the end of the RP,,48%,50%,53%,53%,53%,53%,53%,46%,48%,48%,49%,49%
MH17,Current Accomm.,% of people with a recorded accommodation status at the end of the RP,,3%,4%,5%,15%,16%,17%,17%,15%,15%,15%,16%,16%
MH18,Current Crisis Plan ,No. of people with a recorded Crisis Plan at the end of the RP,,770,771,771,753,775,768,767,773,758,760,771,777
MH19,Current Risk Mgmt Plan ,No. of people with a recorded Risk Management Plan at the end of the RP,,1745,1755,1782,1781,1832,1802,1787,1793,1802,1811,1819,1818
MH20,Admissions Inpatients ,No. of admissions to in-patient services within the last RP,,24,13,25,17,22,15,16,13,16,14,16,18
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,GP,24%,28%,31%,31%,31%,31%,30%,34%,37%,37%,39%,39%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,MENTAL HEALTH ,-,-,-,-,-,-,-,0.0666,0.1062,0.0872,0.0872,0.0872
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,MDT,16%,13%,16%,12%,10%,12%,13%,12%,10%,11%,13%,13%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,CMHSA & CMHT,9%,8%,10%,15%,13%,7%,14%,11%,8%,7%,5%,5%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,CAMHS,-,-,-,-,-,-,-,-,-,0.0234,0.0234,0.0234
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,CRHTT,6%,8%,4%,3%,4%,6%,4%,3%,3%,5%,5%,5%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,DAT,3%,2%,3%,2%,3%,2%,2%,4%,2%,2%,2%,2%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,MEDICAL STAFF,4%,4%,3%,5%,3%,5%,4%,3%,5%,4%,4%,4%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,POLICE,2%,2%,2%,1%,2%,2%,2%,1%,2%,1%,2%,2%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,SCHOOL/COLLEGE,3%,1%,2%,4%,2%,2%,2%,3%,2%,1%,1%,1%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,SELF,5%,6%,5%,3%,4%,4%,3%,3%,4%,3%,1%,1%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,A&E & NOBLES,12%,13%,10%,9%,8%,13%,9%,9%,9%,10%,10%,10%
MH21,Referral Source %,% breakdown of referral source to all Mental Health teams within the last RP,OTHER,13%,15%,14%,15%,19%,17%,16%,10%,8%,8%,8%,8%
MH22,Attendance ,"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,9461,-,2828,3477,4415,3269,4805,4026,3790,3777,4616,4084
