PA Ref,Property Address,PROPOSAL,Decision,Decision issued,Determining Body
15/00978/B,Land At Kiondhooag And Field 333129 Adjoining Mines Road  Foxdale Isle Of Man  ,"Residential development of 24 dwellings with parking arrangements, roads, vehicular access, sewers, services, open space play facilities and landscaping",Permitted,13-Aug-18,Planning Committee
15/01384/B,Plot To Rear Of Moorcroft Tromode Lane Douglas Isle Of Man  ,Erection of a detached split level dwelling with associated access,Refused,03-Dec-18,Head of Development Management
15/01385/B,Plot To Rear Of Poolaash Tromode Lane  Douglas Isle Of Man  ,Erection of a split level dwelling with associated access,Refused,03-Dec-18,Head of Development Management
16/00650/B,Field Adjacent To Beechfield Glen Auldyn Ramsey Isle Of Man  ,Creation of three residential plots including access and erection of a detached dwelling with attached garage on plot one,Permitted,30-Jan-18,Planning Committee
16/01070/B,The Willows Hibernia Maughold Road Maughold Isle Of Man IM7 1EN ,Creation of new agricultural shed,Refused,18-Oct-18,Planning Committee
16/01134/B,Bailrigg House Ballanard Road Douglas Isle Of Man IM2 5PT,New detached house with associated parking,Permitted,21-May-18,Head of Development Management
16/01351/B,Storage Depot Breagle Glen St George's Crescent Port Erin Isle Of Man IM9 6JJ ,Replacement of existing storage building with 3 business units including associated parking and access lane works,Application Withdrawn,22-Oct-18,Withdrawn
17/00037/B,110 Castlemona Avenue Douglas Isle Of Man IM2 4EF,Alterations and erection of a rear two storey extension,Permitted,31-Oct-18,Principal Planner- North (CB)
17/00132/B,Gob E Volley Pen Main Road Sulby Isle Of Man  ,"Removal of an existing storage coop, installation of a timber retaining wall, surfacing works, installation of a steel container and reinstatement of an existing turning area",Application Withdrawn,30-Jul-18,Withdrawn
17/00144/B,St Georges Afc Clubroom Glencrutchery Road Douglas Isle Of Man IM2 6AN,Extension to clubhouse including additional parking and creation of new vehicular exit,Permitted,31-Oct-18,Principal Planner- North (CB)
17/00164/B,Gob-E-Volley Depot Main Road Sulby Isle Of Man IM7 2HR,Demolition of one existing unit and construction of four units for general industrial and storage use with associated facilities and parking,Refused,12-Feb-18,Planning Committee
17/00190/B,Detached Outbuilding  1 High Street Port St. Mary Isle Of Man  ,Conversion of outbuilding to provide residential and tourist living accommodation,Permitted,25-May-18,Director 2017+
17/00248/B,Marina Cottage 17 - 18 Shore Road Peel Isle Of Man IM5 1NH,"Replacement of garage door, entrance door and first floor window",Permitted,14-Feb-18,Planning Committee
17/00287/B,Block 1 Oakhill Court Douglas Isle Of Man IM2 2NJ,Extension of existing car park to create 15 additional spaces,Application Withdrawn,25-Jan-18,Withdrawn
17/00367/B,Cottage The Rocky Road Crosby Isle Of Man IM4 2AU,Erection of new dwelling to replace existing cottage,Refused,01-Feb-18,Planning Committee
17/00378/B,Former Gas Storage Installation Balthane Industrial Estate Balthane Ballasalla Isle Of Man IM9 2AG ,"Demolition of existing gas store, levelling of site and construction of retaining walls.  Use of site for the medium term storage of site vehicles, containers and building materials",Permitted,15-Aug-18,Principal Planner- North (CB)
17/00386/B,Glen Wyllin Camp Site Glen Wyllin Kirk Michael Isle Of Man IM6 1AL ,"Use of land for tourist purposes, comprising a caravan/motorhome site (up to 46 caravans/motorhomes in total) and a campsite comprising up to 120 tent pitches, along with the erection of 2 yurts and 8 log cabins and 8 camping pods and ancillary facilities",Refused,09-Aug-18,Department Application
17/00462/B,Land Adjacent To Ginger Hall Hotel Ballamanagh Road Sulby Isle Of Man  ,"Construction of 7 bungalows and 6 garages, including vehicular access",Permitted,13-Feb-18,Planning Committee
17/00490/B,The Old Rectory Bride Isle Of Man IM7 4AT ,Replacement of existing garage with new detached double garage with hobby room above,Refused,24-Jan-18,Head of Development Management
17/00495/B,Cedar Lodge Main Road Union Mills Braddan Isle Of Man IM4 4LW,"Alterations and erection of extensions, installation of dormer and retrospective installation of two flues",Permitted,21-Jun-18,Head of Development Management
17/00503/B,Part Of Field 514120 Balnahowe Santon Isle Of Man  ,Erection of building for storage of railway rolling stock and materials with vehicular and rail access,Application Withdrawn,19-Dec-18,Withdrawn
17/00549/B,Field 132046 Garey Road Garey Ramsey Isle Of Man  ,Removal of existing container and erection of a timber shed/store,Permitted,04-Jan-18,Head of Development Management
17/00562/B,1 River Vale Braddan Douglas Isle Of Man IM4 4TH,Erection of garden studio,Permitted,11-May-18,Planning Committee
17/00566/A,Walden Phildraw Road Ballasalla Isle Of Man IM9 3EG,Approval in principle for the erection of a replacement dwelling with garaging and replacement vehicular access,Permitted,03-Apr-18,Principal Planner- North (CB)
17/00684/A,Land Adjoining Far End King Edward Road Onchan Isle Of Man  ,Approval in principle for the erection of a 80 bed Care Home,Permitted,18-Oct-18,Planning Committee
17/00685/C,Lorne House Douglas Street Castletown Isle Of Man IM9 1AZ ,Additional use of the building as an educational / visitor centre with function space with catering within the existing facilities,Permitted,22-Jan-18,Planning Committee
17/00688/B,Auldyn Meadow Development Off Auldyn Meadow Drive Ramsey Isle Of Man  ,Erection of 26 dwellings with associated highways and drainage works,Permitted,19-Jun-18,Planning Committee
17/00702/B,Wharfside Apartments Station Place Peel Isle Of Man  ,Installation of roller shutter curtain to car park entrance,Permitted,30-May-18,Principal Planner - South (SC)
17/00711/B,Close Ruish Clenagh Road Sandygate Ramsey Isle Of Man IM7 3AE,"Alterations and extension to dwelling, erection of a barn incorporating stables, creation of a man�ge and access alterations",Permitted,08-Mar-18,Principal Planner - South (SC)
17/00718/B,8 Slieau Curn Park Kirk Michael Isle Of Man IM6 1EH,Erection of extension to rear of property in place of existing sun room,Permitted,12-Feb-18,Principal Planner - South (SC)
