Organisation,Care Group,Ward,Beds available,Beds occupied,Occupancy,,Organisation,Care Group,Ward,Beds available,Beds occupied,Occupancy
Nobles Hospital,Scheduled Care,Ward 1 Noble's,1840,1531,83.20%,,Nobles Hospital,Scheduled Care,Ward 1 Noble's,1840,1434,77.90%
Nobles Hospital,Scheduled Care,Ward 2 Noble's,1840,1538,83.60%,,Nobles Hospital,Scheduled Care,Ward 2 Noble's,1840,1498,81.40%
Nobles Hospital,Scheduled Care,Ward 11 Noble's,1472,982,66.70%,,Nobles Hospital,Scheduled Care,Ward 11 Noble's,1472,956,64.90%
Nobles Hospital,Scheduled Care,Ward 12 Noble's,1380,705,51.10%,,Nobles Hospital,Scheduled Care,Ward 12 Noble's,1380,617,44.70%
Nobles Hospital,Scheduled Care,Ward 14 Day Procedure Suite,1656,484,29.20%,,Nobles Hospital,Scheduled Care,Ward 14 Day Procedure Suite,0,1,
Nobles Hospital,Scheduled Care,Ward 14A Endoscopy Suite,1104,328,29.70%,,Nobles Hospital,Scheduled Care,Ward 14A Endoscopy Suite,0,7,
Nobles Hospital,Scheduled Care,Noble's Oncology Day Unit,184,18,9.80%,,Nobles Hospital,Unscheduled Care,Ward 6 AMU,1932,1425,73.80%
Nobles Hospital,Unscheduled Care,Ward 6 AMU,1932,1663,86.10%,,Nobles Hospital,Unscheduled Care,Ward 7 Noble's,1104,987,89.40%
Nobles Hospital,Unscheduled Care,Ward 7 Noble's,1104,998,90.40%,,Nobles Hospital,Unscheduled Care,Ward 8 Noble's,1932,1925,99.60%
Nobles Hospital,Unscheduled Care,Ward 8 Noble's,1932,1907,98.70%,,Nobles Hospital,Unscheduled Care,Ward 9 Noble's,1932,1923,99.50%
Nobles Hospital,Unscheduled Care,Ward 9 Noble's,1932,1903,98.50%,,Nobles Hospital,Unscheduled Care,Ward 17 Intensive Care Unit,552,321,58.20%
Nobles Hospital,Unscheduled Care,Ward 17 Intensive Care Unit,552,326,59.10%,,Nobles Hospital,Unscheduled Care,Ward 18 Coronary Care Unit,460,357,77.60%
Nobles Hospital,Unscheduled Care,Ward 18 Coronary Care Unit,460,356,77.40%,,Nobles Hospital,Womens and children,Ward 3 Childrens Ward,1385,557,40.20%
Nobles Hospital,Womens and children,Ward 3 Childrens Ward,1396,654,46.80%,,Nobles Hospital,Womens and children,Ward 4 Noble's,1196,401,33.50%
Nobles Hospital,Womens and children,Ward 4 Noble's,1196,564,47.20%,,Nobles Hospital,Womens and children,Ward 10 Jane Crookall Mat Ward,1748,746,42.70%
Nobles Hospital,Womens and children,Ward 10 Jane Crookall Mat Ward,1748,829,47.40%,,Nobles Hospital,Womens and children,Ward 15 Nursery Noble's,1564,28,1.80%
Nobles Hospital,Womens and children,Ward 15 Nursery Noble's,1564,36,2.30%,,Nobles Hospital,Womens and children,Ward 16 Neonatal Unit Noble's,828,172,20.80%
Nobles Hospital,Womens and children,Ward 16 Neonatal Unit Noble's,828,183,22.10%,,Ramsey Cottage Hospital,Unscheduled Care,Ramsey Martin Ward,2808,2305,82.10%
Ramsey Cottage Hospital,Unscheduled Care,Ramsey Martin Ward,2809,2289,81.50%,,Total,,,23973,15660,65.30%
Total,,,26929,17294,64.20%,,,,,,,
