Registered Online Users - Active & Live,,,,,,
,,,,,,
Parent Population,Over 16s,,,,,
Last Run,18-Jul-2018 12:30,,,,,
,,,,,,
Organisation,CDB,Population Count (Active & Live Online Users),Parent Population (All Over 16s),%,Males,Females
Ramsey Group Practice,Y00003,3080,12004,26%,1210,1870
Southern Group Practice,Y00004,967,6057,16%,395,572
Promenade Medical Centre,Y00006,582,3684,16%,250,332
Palatine Group Practice,Y00007,2590,7913,33%,1030,1560
Finch Hill Health Centre,Y00944,720,3658,20%,291,429
Castletown Medical Centre,Y00001,823,3254,25%,334,489
Laxey & Village Walk Health Centres,Y00010,1243,6677,19%,430,813
Ballasalla Medical Centre,Y00009,1236,3882,32%,499,737
Kensington Group Practice,Y00005,1663,8363,20%,643,1020
SNAEFELL SURGERY,Y00011,995,4489,22%,399,596
Hailwood Medical Centre,Y00008,1444,6197,23%,545,899
Ramsey West Practice,Y02419,0,80,0%,0,0
Peel Group Practice,Y00002,1971,7022,28%,775,1196
Total,,17314,73280,24%,6801,10513
